FilerID,Key,Ref,Type,LastName,FirstName,Address,City,State,Zip,Occupation_or_Employer,Date,Purpose,Paid,Other,Election,Election_Year,Candidate_FirstName,Candidate_MiddleName,Candidate_LastName,Candidate_Suffix,Committee_Name
"NC2006000067","52765","52765","Reimbursement","Viar","Abigail","2502 Bancroft Way","Buford","GA","30519-2214","Operations Coordinator","12/15/2020 12:00:00 AM","FEA: SEE BELOW-Reimbursements","434.0800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52769","52765","End Recipient","Adobe, Inc.","","345 Park Ave","San Jose","CA","95110-2704","","12/15/2020 12:00:00 AM","FEA-Software","0.0000","14.9900","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52768","52765","End Recipient","Federal Express","","PO Box 727","Memphis","TN","38194","","12/15/2020 12:00:00 AM","FEA-Shipping","0.0000","32.8400","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52767","52765","End Recipient","Peachtree Immediate Care","","2675 Paces Ferry Rd SE","Atlanta","GA","30339","","12/15/2020 12:00:00 AM","FEA-Covid Test","0.0000","175.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52770","52765","End Recipient","Reagan Medical Center","","3685 Braselton Hwy","Dacula","GA","30019","","12/15/2020 12:00:00 AM","FEA-Covid Test","0.0000","150.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52771","52765","End Recipient","Starbucks","","6783 Veterans Pkwy","Columbus","GA","31909","","12/15/2020 12:00:00 AM","FEA-Volunteer Gift Cards","0.0000","50.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52766","52765","End Recipient","Viar","Abigail","2502 Bancroft Way","Buford","GA","30519-2214","Operations Coordinator","12/15/2020 12:00:00 AM","FEA-Reimburse Mileage","0.0000","11.2500","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52336","52336","Expenditure","Viar","Abigail","2502 Bancroft Way","Buford","GA","30519-2214","Operations Coordinator","12/31/2020 12:00:00 AM","FEA - Payroll","1400.4100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52905","52905","Reimbursement","Viar","Abigail","2502 Bancroft Way","Buford","GA","30519-2214","Operations Coordinator","12/31/2020 12:00:00 AM","FEA-SEE BELOW Reimbursements","222.0900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52908","52905","End Recipient","Dick''s Sporting Goods","","3333 Buford Dr","Buford","GA","30519","","12/31/2020 12:00:00 AM","FEA-Supplies","0.0000","63.5900","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52907","52905","End Recipient","Federal Express","","PO Box 727","Memphis","TN","38194","","12/31/2020 12:00:00 AM","FEA-Shipping","0.0000","8.5000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52906","52905","End Recipient","Regional Medical Center","","3685 Braselton Hwy","Dacula","GA","30019","","12/31/2020 12:00:00 AM","FEA-Covid Test","0.0000","150.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52001","52001","Expenditure","Villareal","Anthony","12103 Walraven Drive","Huffman","TX","77336","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","907.2600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52524","52524","Expenditure","Villareal","Anthony","12103 Walraven Drive","Huffman","TX","77336","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","1125.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52002","52002","Expenditure","Virgin","Christopher","5011 Coney Island Drive","Frisco","TX","75036","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1209.6800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51517","51517","Expenditure","Voggenreiter","Kurt","13631 Harness Shop Ct","Gainesville","VA","20155","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","366.6400","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52337","52337","Expenditure","Voggenreiter","Kurt","13631 Harness Shop Ct","Gainesville","VA","20155","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","785.2600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52928","52928","Reimbursement","Wainer","Kiera","4611 3rd St","Arlington","VA","22204-1303","Best Effort","12/31/2020 12:00:00 AM","FEA-SEE BELOW Reimbursements","509.8800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52929","52928","End Recipient","Wal-Mart","","400 Shallowford Rd","Gainesville","GA","30504","","12/31/2020 12:00:00 AM","FEA-Groceries for Out of Town Field Staff","0.0000","509.8800","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52003","52003","Expenditure","Wall","Robert","595 Old Highway 19","North Ellaville","GA","31806","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","166.6500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52004","52004","Expenditure","Wall","Robert","595 Old Highway 19","North Ellaville","GA","31806","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","250.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52525","52525","Expenditure","Wall","Robert","595 Old Highway 19","North Ellaville","GA","31806","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","250.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52005","52005","Expenditure","Wallace","Madison","160 Windmill Drive","Dover","TN","37058","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52526","52526","Expenditure","Wallace","Madison","160 Windmill Drive","Dover","TN","37058","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","750.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52006","52006","Expenditure","Washington","Nathan","310 Red Mulberry Way, Apt 5","Charleston","WV","25360","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","991.6600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52007","52007","Expenditure","Watkins","John","50 Overby Ln","Atlanta","GA","30327","Information Requested","12/3/2020 12:00:00 AM","FEA-Field Consultant","500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52008","52008","Expenditure","Watkins","John","50 Overby Ln","Atlanta","GA","30327","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52527","52527","Expenditure","Watkins","John","50 Overby Ln","Atlanta","GA","30327","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52009","52009","Expenditure","Webster","Luke","4312 Palm Springs Point","Lexington","KY","40515","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","907.2600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52528","52528","Expenditure","Webster","Luke","4312 Palm Springs Point","Lexington","KY","40515","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","1125.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51518","51518","Expenditure","Welch","Theodore","9631 Tyler Terrace","Jonesboro","GA","30238","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","676.5800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53181","53181","Reimbursement","Welch","Theodore","9631 Tyler Terrace","Jonesboro","GA","30238","Information Requested","12/18/2020 12:00:00 AM","FEA-SEE BELOW Reimbursements","340.7100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53184","53181","End Recipient","Chili''s","","5757 Wayne Newton Blvd","Newnan","GA","30263","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","11.4400","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53186","53181","End Recipient","Chili''s","","5757 Wayne Newton Blvd","Newnan","GA","30263","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","21.9200","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53182","53181","End Recipient","Hertz Car Rental","","4125 Buford Dr","Buford","GA","30518","","12/18/2020 12:00:00 AM","FEA-Car Rental","0.0000","210.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53185","53181","End Recipient","Longhorn","","1301 Lovers Ln","Calhoun","GA","30701","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","73.2000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53183","53181","End Recipient","Olive Garden","","2 Newnan Crossing Bypass","Newnan","GA","30263","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","24.1500","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52338","52338","Expenditure","Welch","Theodore","9631 Tyler Terrace","Jonesboro","GA","30238","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","1195.0100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51519","51519","Expenditure","Weller","Andres","109 Seem St.","Emmaus","PA","18048","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","1576.7900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53317","53317","Reimbursement","Weller","Andres","109 Seem St.","Emmaus","PA","18048","Information Requested","12/21/2020 12:00:00 AM","FEA-SEE BELOW Reimbursements","181.7800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53323","53317","End Recipient","Chipotle","","1200 Highway 34 E","Newnan","GA","30265","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","17.5000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53326","53317","End Recipient","Chipotle","","1200 Highway 34 E","Newnan","GA","30265","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","16.7500","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53319","53317","End Recipient","Firebird''s Wood Fired Grill","","2665 Old Milton Pkwy","Alpharetta","GA","30009","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","17.9300","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53322","53317","End Recipient","Johnny''s Pizza","","1635 Old 41 Hwy NW","Kennesaw","GA","30152","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","14.1000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53320","53317","End Recipient","Local Expedition Wood Fired Grill","","1110 Hammond Dr","Sandy Springs","GA","30328","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","16.8400","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53325","53317","End Recipient","Marlow''s","","4156 Lavista Rd","Tucker","GA","30084","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","20.1600","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53327","53317","End Recipient","Newk''s Eatery","","305 Brookhaven Ave","Atlanta","GA","30319","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","12.6100","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53328","53317","End Recipient","Shake Shack","","5501 Josh Birmingham Pkwy","Charlotte","NC","28208","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","18.0700","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53318","53317","End Recipient","The Mad Italian","","5310 Windward Pkwy","Alpharetta","GA","30004","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","16.1700","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53324","53317","End Recipient","Zaxby''s","","650 Maxham Rd","Lithia Springs","GA","30222","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","15.8100","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53321","53317","End Recipient","Zaxby''s","","650 Maxham Rd","Lithia Springs","GA","30222","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","15.8400","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52339","52339","Expenditure","Weller","Andres","109 Seem St.","Emmaus","PA","18048","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","1576.7900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52010","52010","Expenditure","West","Dylan","26781 N Circle Dr","Mundelein","IL","60060","Information Requested","12/3/2020 12:00:00 AM","FEA-Field Consultant","750.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52011","52011","Expenditure","West","Dylan","26781 N Circle Dr","Mundelein","IL","60060","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","750.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52012","52012","Expenditure","West","Zachary","3235 Beaver Dam Rd","Morgantown","KY","42261","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","1190.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52013","52013","Expenditure","West","Zachary","3235 Beaver Dam Rd","Morgantown","KY","42261","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1050.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52014","52014","Expenditure","Wetherington","Austin","PO Box 3872","Paducah","KY","42002","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","900.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52529","52529","Expenditure","Wetherington","Austin","PO Box 3872","Paducah","KY","42002","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","900.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50417","50417","Expenditure","Whatley","Thomas","250 Indian Hills Ct","Marietta","GA","30068-3969","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50733","50733","Expenditure","Whatley","Thomas","250 Indian Hills Ct","Marietta","GA","30068-3969","Field Organizer","11/13/2020 12:00:00 AM","FEA-Payroll","1195.0100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51277","51277","Expenditure","Whatley","Thomas","250 Indian Hills Ct","Marietta","GA","30068-3969","Field Organizer","11/30/2020 12:00:00 AM","FEA - Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51520","51520","Expenditure","Whatley","Thomas","250 Indian Hills Ct","Marietta","GA","30068-3969","Field Organizer","12/15/2020 12:00:00 AM","FEA-Payroll","1195.0100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52340","52340","Expenditure","Whatley","Thomas","250 Indian Hills Ct","Marietta","GA","30068-3969","Field Organizer","12/31/2020 12:00:00 AM","FEA - Payroll","1121.3300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52015","52015","Expenditure","White","Emily","100 Bratton Loop","Morehead","KY","40351","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","1250.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52016","52016","Expenditure","White","Emily","100 Bratton Loop","Morehead","KY","40351","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1250.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52530","52530","Expenditure","White","Emily","100 Bratton Loop","Morehead","KY","40351","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","1250.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52017","52017","Expenditure","White","Robert","911 N. Cooper Street","Peoria","IL","61606","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","907.2600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52531","52531","Expenditure","White","Robert","911 N. Cooper Street","Peoria","IL","61606","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","1125.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52018","52018","Expenditure","Wilkes","Davis","608 Old Beach Road","St Augustine","FL","32080","Information Requested","12/4/2020 12:00:00 AM","FEA-Field Consultant","550.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52019","52019","Expenditure","Wilkes","Davis","608 Old Beach Road","St Augustine","FL","32080","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","750.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53630","53630","Refund","William","John","PO Box 410","Zebulon","GA","30295","Banker","11/16/2020 12:00:00 AM","","250.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51521","51521","Expenditure","Williams","Glenn","4915 E Pacific Coast Hwy","Longbeach","CA","90804","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","703.9100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52341","52341","Expenditure","Williams","Glenn","4915 E Pacific Coast Hwy","Longbeach","CA","90804","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","1262.0900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","56065","56065","Refund","Williams","Keith","3413 Parkwood Drive","Marianna","FL","32446","Insurance Agent","12/31/2020 12:00:00 AM","Refund Contribution","187.5000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52020","52020","Expenditure","Williams","Sondra","170 John Deere Dr","Raeford","NC","28376","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","550.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52021","52021","Expenditure","Williams","Sondra","170 John Deere Dr","Raeford","NC","28376","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","750.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51522","51522","Expenditure","Williams","Walker","3014 W Willian Cannon Dr","Austin","TX","78745","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","703.9100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52342","52342","Expenditure","Williams","Walker","3014 W Willian Cannon Dr","Austin","TX","78745","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","1262.0900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52022","52022","Expenditure","Wilson","Chase","332 Ocean Forest Dr.","St Augustine","FL","32080","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1425.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52023","52023","Expenditure","Wilson","Jerrett","2573 Distillery Rd","Greenbrier","TN","37073","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","900.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52024","52024","Expenditure","Wilson","Spencer","1350 Knollwood Circle","Crystal Lake","IL","60014","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1129.0300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52532","52532","Expenditure","Wilson","Spencer","1350 Knollwood Circle","Crystal Lake","IL","60014","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","1400.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51523","51523","Expenditure","Wimberly","Dacota","2825 Foxhall Lane N","College Park","GA","30349","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","622.6000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50560","50560","Expenditure","WinRed","","1776 Wilson Blvd","Arlington","VA","22209-2515","","10/31/2020 12:00:00 AM","Credit Card Processing Fees","184.5900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50561","50561","Expenditure","WinRed","","1776 Wilson Blvd","Arlington","VA","22209-2515","","10/31/2020 12:00:00 AM","Credit Card Processing Fees","7.5200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50769","50769","Expenditure","WinRed","","1776 Wilson Blvd","Arlington","VA","22209-2515","","11/13/2020 12:00:00 AM","Credit Card Processing Fees","660.1800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","459060","459060","Refund","Carlton","Andrea W","1228 Canterbury Dr","Nashville","TN","37205-4410","President","11/24/2020 12:00:00 AM","JFC Transfer REFUND - Team Loeffler","8000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","459727","459727","Refund","Perrell","Charles","26300 Silent Hills Ln","Los Altos Hills","CA","94022-4479","Retired","12/28/2020 12:00:00 AM","REFUND JFC Memo Transfer - Team Loeffler","10000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50460","50460","Expenditure","875 Oaks Center, LLC","","3620 Hamby Oaks Dr","Alpharetta","GA","30004-5919","","10/30/2020 12:00:00 AM","FEA-Rent","2924.6000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51118","51118","Expenditure","875 Oaks Center, LLC","","3620 Hamby Oaks Dr","Alpharetta","GA","30004-5919","","11/30/2020 12:00:00 AM","FEA - Rent","2924.6000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52117","52117","Expenditure","875 Oaks Center, LLC","","3620 Hamby Oaks Dr","Alpharetta","GA","30004-5919","","12/31/2020 12:00:00 AM","FEA - Rent","1462.3000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51337","51337","Expenditure","Abraham","Tayeb","9652 Marle Peak Ct","Las Vegas","NV","89129","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","184.2500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52154","52154","Expenditure","Abraham","Tayeb","9652 Marle Peak Ct","Las Vegas","NV","89129","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","1262.0800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50442","50442","Expenditure","Ace Specialties","","PO Box 80427","Lafayette","LA","70598-0427","","10/26/2020 12:00:00 AM","Exempt Party Activity-Bumper Stickers, Buttons, Swag Weat","36220.9200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50770","50770","Expenditure","Advantage Direct c/o Advantage Inc","","9420 Bonita Beach Rd SE","Bonita Springs","FL","34135","","11/2/2020 12:00:00 AM","FEA-Walk App and Usage","7461.4800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50786","50786","Expenditure","Advantage Direct c/o Advantage Inc","","9420 Bonita Beach Rd SE","Bonita Springs","FL","34135","","11/18/2020 12:00:00 AM","FEA-Walk App and Usage","39163.9200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52103","52103","Expenditure","Advantage Direct c/o Advantage Inc","","9420 Bonita Beach Rd SE","Bonita Springs","FL","34135","","12/29/2020 12:00:00 AM","FEA-Walk App and GOTV Calls","42798.4500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52104","52104","Expenditure","Advantage Direct c/o Advantage Inc","","9420 Bonita Beach Rd SE","Bonita Springs","FL","34135","","12/31/2020 12:00:00 AM","FEA-Canvassing","487393.7900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51531","51531","Expenditure","Aguilar","Julian","3825 W 26th St","Chicago","IL","60623","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","1250.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51532","51532","Expenditure","Aguilar","Julian","3825 W 26th St","Chicago","IL","60623","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1250.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53596","53596","Expenditure","Alabama Republican Party","","3505 Lorna Rd","Hoover","AL","35216-5901","","12/31/2020 12:00:00 AM","Pymt Stopped-Thought Ck lost in mail","112698.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51533","51533","Expenditure","Albers","Kaitlynn","405 B Pike Rd","Lexington","KY","40504","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","841.9400","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50269","50269","Expenditure","Allegretti","Adelina","4790 Meadowlark Dr SE","Conyers","GA","30094-4467","Field Director","10/30/2020 12:00:00 AM","FEA- Payroll","1439.7100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50446","50446","Reimbursement","Allegretti","Adelina","4790 Meadowlark Dr SE","Conyers","GA","30094-4467","Field Director","10/30/2020 12:00:00 AM","FEA-SEE BELOW: Reimbursements","375.4300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50447","50446","End Recipient","Allegretti","Adelina","4790 Meadowlark Dr SE","Conyers","GA","30094-4467","Field Director","10/30/2020 12:00:00 AM","FEA-Reimburse Mileage","0.0000","285.3600","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50448","50446","End Recipient","Chick Fil A","","1870 Epps Bridge Pkwy","Athens","GA","30606-6146","","10/30/2020 12:00:00 AM","FEA-Meeting","0.0000","73.2600","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50449","50446","End Recipient","Zaxby's","","1800 Epps Bridge Pkwy","Athens","GA","30606-6105","","10/30/2020 12:00:00 AM","FEA-Meeting","0.0000","16.8100","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50591","50591","Expenditure","Allegretti","Adelina","4790 Meadowlark Dr SE","Conyers","GA","30094-4467","Field Director","11/13/2020 12:00:00 AM","FEA- Payroll","1439.7100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51156","51156","Expenditure","Allegretti","Adelina","4790 Meadowlark Dr SE","Conyers","GA","30094-4467","Field Director","11/30/2020 12:00:00 AM","FEA - Payroll","1439.7100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52682","52682","Reimbursement","Allegretti","Adelina","4790 Meadowlark Dr SE","Conyers","GA","30094-4467","Field Director","11/30/2020 12:00:00 AM","FEA-SEE BELOW Reimbursements","232.7500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52683","52682","End Recipient","Allegretti","Adelina","4790 Meadowlark Dr SE","Conyers","GA","30094-4467","Field Director","11/30/2020 12:00:00 AM","FEA-Reimburse Mileage","0.0000","196.0400","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52684","52682","End Recipient","Office Depot","","2581 Piedmont Rd NE","Atlanta","GA","30324","","11/30/2020 12:00:00 AM","FEA-Supplies","0.0000","36.7100","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51338","51338","Expenditure","Allegretti","Adelina","4790 Meadowlark Dr SE","Conyers","GA","30094-4467","Field Director","12/15/2020 12:00:00 AM","FEA-Payroll","1439.7200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52909","52909","Reimbursement","Allegretti","Adelina","4790 Meadowlark Dr SE","Conyers","GA","30094-4467","Field Director","12/31/2020 12:00:00 AM","FEA-SEE BELOW Reimbursements","385.2200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52910","52909","End Recipient","Allegretti","Adelina","4790 Meadowlark Dr SE","Conyers","GA","30094-4467","Field Director","12/31/2020 12:00:00 AM","FEA-Reimburse Mileage","0.0000","170.5200","General","2020","","","","","Georgia Republican Party, Inc."
